,Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
3,05/08/2024,BOAT,028670 KS,B24FX49,Pan Ocean Co Ltd,249237.0,4225.0,774255.6,1.58,49024065.0,1450000,58.0,,028670 KS,Pan Ocean Co Ltd,249237.0,774255.6,1.58%
4,05/08/2024,BOAT,1138 HK,6782045,COSCO SHIPPING Energy Transportation Co Ltd,601521.0,9.74,749113.23,1.53,49024065.0,1450000,58.0,,1138 HK,COSCO SHIPPING Energy Transportation Co Ltd,601521.0,749113.23,1.53%
18,05/08/2024,BOAT,DAC,Y1968P121,Danaos Corp,9057.0,80.11,725556.27,1.48,49024065.0,1450000,58.0,,DAC,Danaos Corp,9057.0,725556.27,1.48%
17,05/08/2024,BOAT,CMRE,Y1771G102,Costamare Inc,55748.0,12.64,704654.72,1.44,49024065.0,1450000,58.0,,CMRE,Costamare Inc,55748.0,704654.72,1.44%
23,05/08/2024,BOAT,FLNG NO,BJJMGB2,FLEX LNG Ltd,25027.0,293.4,675130.49,1.38,49024065.0,1450000,58.0,,FLNG NO,FLEX LNG Ltd,25027.0,675130.49,1.38%
47,05/08/2024,BOAT,Cash&Other,Cash&Other,Cash & Other,559229.82,1.0,559229.82,1.14,49024065.0,1450000,58.0,Y,Cash&Other,Cash & Other,559229.82,559229.82,1.14%
13,05/08/2024,BOAT,AGAS NO,BFH4P48,Avance Gas Holding Ltd,35935.0,165.4,546477.11,1.11,49024065.0,1450000,58.0,,AGAS NO,Avance Gas Holding Ltd,35935.0,546477.11,1.11%
36,05/08/2024,BOAT,NVGS,Y62132108,Navigator Holdings Ltd,34042.0,15.8,537863.6,1.1,49024065.0,1450000,58.0,,NVGS,Navigator Holdings Ltd,34042.0,537863.6,1.10%
37,05/08/2024,BOAT,OET NO,BD44K20,Okeanis Eco Tankers Corp,14942.0,344.5,473278.5,0.97,49024065.0,1450000,58.0,,OET NO,Okeanis Eco Tankers Corp,14942.0,473278.5,0.97%
25,05/08/2024,BOAT,GNK,Y2685T131,Genco Shipping & Trading Ltd,19743.0,22.44,443032.92,0.9,49024065.0,1450000,58.0,,GNK,Genco Shipping & Trading Ltd,19743.0,443032.92,0.90%
20,05/08/2024,BOAT,DIS IM,BPXYP75,d'Amico International Shipping SA,57605.0,6.93,430258.72,0.88,49024065.0,1450000,58.0,,DIS IM,d'Amico International Shipping SA,57605.0,430258.72,0.88%
27,05/08/2024,BOAT,GSL,Y27183600,Global Ship Lease Inc,16347.0,23.33,381375.51,0.78,49024065.0,1450000,58.0,,GSL,Global Ship Lease Inc,16347.0,381375.51,0.78%
35,05/08/2024,BOAT,NAT,G65773106,Nordic American Tankers Ltd,96905.0,3.94,381805.7,0.78,49024065.0,1450000,58.0,,NAT,Nordic American Tankers Ltd,96905.0,381805.7,0.78%
14,05/08/2024,BOAT,ASC,Y0207T100,Ardmore Shipping Corp,19183.0,17.6,337620.8,0.69,49024065.0,1450000,58.0,,ASC,Ardmore Shipping Corp,19183.0,337620.8,0.69%
34,05/08/2024,BOAT,MPCC NO,BF20GN7,MPC Container Ships ASA,205863.0,17.895,338710.63,0.69,49024065.0,1450000,58.0,,MPCC NO,MPC Container Ships ASA,205863.0,338710.63,0.69%
12,05/08/2024,BOAT,9110 JP,6805005,NS United Kaiun Kaisha Ltd,11131.0,4555.0,328293.87,0.67,49024065.0,1450000,58.0,,9110 JP,NS United Kaiun Kaisha Ltd,11131.0,328293.87,0.67%
38,05/08/2024,BOAT,SB,Y7388L103,Safe Bulkers Inc,51838.0,5.46,283035.48,0.58,49024065.0,1450000,58.0,,SB,Safe Bulkers Inc,51838.0,283035.48,0.58%
16,05/08/2024,BOAT,CLCO NO,BPBKK81,Cool Co Ltd,24910.0,122.0,279416.71,0.57,49024065.0,1450000,58.0,,CLCO NO,Cool Co Ltd,24910.0,279416.71,0.57%
0,05/08/2024,BOAT,003280 KS,B12G529,Heung-A Shipping Co Ltd,112096.0,2580.0,212644.89,0.43,49024065.0,1450000,58.0,,003280 KS,Heung-A Shipping Co Ltd,112096.0,212644.89,0.43%
1,05/08/2024,BOAT,005880 KS,6494997,Korea Line Corp,148813.0,1820.0,199139.49,0.41,49024065.0,1450000,58.0,,005880 KS,Korea Line Corp,148813.0,199139.49,0.41%
7,05/08/2024,BOAT,2020 NO,BF5BLM1,2020 Bulkers Ltd,10545.0,164.1,159101.39,0.32,49024065.0,1450000,58.0,,2020 NO,2020 Bulkers Ltd,10545.0,159101.39,0.32%
21,05/08/2024,BOAT,DSX,Y2066G104,Diana Shipping Inc,49442.0,3.07,151786.94,0.31,49024065.0,1450000,58.0,,DSX,Diana Shipping Inc,49442.0,151786.94,0.31%
22,05/08/2024,BOAT,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,138065.59,100.0,138065.59,0.28,49024065.0,1450000,58.0,Y,FGXXX,First American Government Obligations Fund 12/01/2031,138065.59,138065.59,0.28%
43,05/08/2024,BOAT,SVITZR DC,BPXW7F1,Svitzer A/S,2604.0,228.0,85782.28,0.17,49024065.0,1450000,58.0,,SVITZR DC,Svitzer A/S,2604.0,85782.28,0.17%
